"Name","Category","Club","CP1","CP2","CP3","CP4","Finish"
"Carol Moss (125)","Female","Moorfoot Runners","01:22:22 - 01:22:22","01:12:45 - 02:35:07","01:04:30 - 03:39:37","01:12:30 - 04:52:07","01:44:55 - 06:37:02"
"Graham Hoy (80)","Male","","01:27:27 - 01:27:27","01:18:50 - 02:46:17","01:03:00 - 03:49:17","01:14:40 - 05:03:57","01:38:45 - 06:42:42"
"Tom Fendick (61)","Male","","01:22:52 - 01:22:52","01:09:35 - 02:32:27","01:02:20 - 03:34:47","01:13:40 - 04:48:27","01:55:55 - 06:44:22"
"Neil Purves (143)","Male","","01:26:22 - 01:26:22","01:13:40 - 02:40:02","01:01:15 - 03:41:17","01:19:30 - 05:00:47","01:43:50 - 06:44:37"
"EGG CHASERS (1024)","Mixed","","01:29:12 - 01:29:12","01:26:30 - 02:55:42","00:54:20 - 03:50:02","01:10:30 - 05:00:32","01:46:55 - 06:47:27"
"Helen Falconer (59)","Female","","01:31:52 - 01:31:52","01:17:15 - 02:49:07","01:02:50 - 03:51:57","01:13:20 - 05:05:17","01:42:15 - 06:47:32"
"Dominic Hughes (81)","Male","Dundee Road Runners","01:24:52 - 01:24:52","01:11:30 - 02:36:22","01:04:45 - 03:41:07","01:14:15 - 04:55:22","01:55:25 - 06:50:47"
"Calum Wright (193)","Male","","01:35:37 - 01:35:37","01:18:20 - 02:53:57","00:58:15 - 03:52:12","01:12:50 - 05:05:02","01:46:20 - 06:51:22"
"Glen Mcgowan (110)","Male","","01:31:57 - 01:31:57","01:18:20 - 02:50:17","01:00:35 - 03:50:52","01:14:30 - 05:05:22","01:48:05 - 06:53:27"
"Naomi Dijkman (45)","Female","Lauderdale Limpers Running Club","01:31:52 - 01:31:52","01:16:55 - 02:48:47","01:03:45 - 03:52:32","01:16:35 - 05:09:07","01:46:20 - 06:55:27"
"THE ELITE NHOB TEAM (1010)","Male","KELSO NHOB RUNNERS","01:54:47 - 01:54:47","01:16:40 - 03:11:27","01:06:25 - 04:17:52","01:25:35 - 05:43:27","01:14:55 - 06:58:22"
"THE NIFTY FIFTIES (1020)","Mixed","EDINBURGH FRONTRUNNERS","01:39:57 - 01:39:57","01:24:05 - 03:04:02","01:04:15 - 04:08:17","01:13:50 - 05:22:07","01:38:25 - 07:00:32"
"Paul Campbell (19)","Male","Harmeny Athletic Club","01:45:32 - 01:45:32","01:21:50 - 03:07:22","01:02:40 - 04:10:02","01:11:30 - 05:21:32","01:39:35 - 07:01:07"
"Nick Gough (69)","Male","Strathearn Harriers","01:35:07 - 01:35:07","01:18:20 - 02:53:27","01:04:15 - 03:57:42","01:14:15 - 05:11:57","01:51:45 - 07:03:42"
"Charles Stable (168)","Male","Musselburgh and District Athletics Club","01:26:57 - 01:26:57","01:19:00 - 02:45:57","01:08:55 - 03:54:52","01:19:50 - 05:14:42","01:50:50 - 07:05:32"
"Unkown (unknown)","","","01:36:37 - 01:36:37","01:20:50 - 02:57:27","01:04:45 - 04:02:12","01:16:15 - 05:18:27","01:47:10 - 07:05:37"
"Chris Aspinall (5)","Male","","01:28:32 - 01:28:32","01:13:50 - 02:42:22","01:07:05 - 03:49:27","01:21:20 - 05:10:47","01:55:10 - 07:05:57"
"Jenny Yeo (195)","Female","","05:18:57 - 05:18:57","N/A","N/A","N/A","01:47:35 - 07:06:32"
"Tony Pargeter (137)","Male","RTC Warriors","01:31:27 - 01:31:27","01:18:35 - 02:50:02","01:05:20 - 03:55:22","01:20:20 - 05:15:42","01:51:40 - 07:07:22"
"FRONTRUNNERS TEAM 30S (1019)","Mixed","EDINBURGH FRONTRUNNERS","01:42:57 - 01:42:57","01:15:10 - 02:58:07","00:50:20 - 03:48:27","01:06:30 - 04:54:57","02:13:45 - 07:08:42"
"Wade Cormack (32)","Male","Hunters Bog Trotters","01:28:52 - 01:28:52","01:16:45 - 02:45:37","01:03:20 - 03:48:57","01:14:45 - 05:03:42","02:05:10 - 07:08:52"
"I LIKE MINE RUNNY (1014)","Mixed","","01:39:32 - 01:39:32","01:19:25 - 02:58:57","01:16:50 - 04:15:47","01:21:25 - 05:37:12","01:32:10 - 07:09:22"
"Philip Sumner (173)","Male","Helensburgh AAC","01:28:52 - 01:28:52","01:17:45 - 02:46:37","01:05:50 - 03:52:27","01:22:45 - 05:15:12","02:01:10 - 07:16:22"
"DESPERATE MEASURES (1026)","Mixed","DERWENT VALLEY RUNNING CLUB","01:43:02 - 01:43:02","01:32:30 - 03:15:32","01:06:40 - 04:22:12","01:20:00 - 05:42:12","01:34:15 - 07:16:27"
"BATHING GOWN BEAUTIES (1011)","Male","HADDINGTON RUNNING CLUB","01:34:22 - 01:34:22","01:36:10 - 03:10:32","01:03:55 - 04:14:27","01:29:25 - 05:43:52","01:34:20 - 07:18:12"
"Ian Burdett (14)","Male","Haddington","01:27:47 - 01:27:47","01:19:10 - 02:46:57","01:05:20 - 03:52:17","01:23:40 - 05:15:57","02:03:10 - 07:19:07"
"Susan Fawkes (60)","Female","","01:34:22 - 01:34:22","01:21:00 - 02:55:22","01:12:20 - 04:07:42","01:17:35 - 05:25:17","01:54:35 - 07:19:52"
"Jan Dawson (44)","Female","Penicuik Harriers","01:35:27 - 01:35:27","01:24:55 - 03:00:22","01:08:50 - 04:09:12","01:21:30 - 05:30:42","01:49:45 - 07:20:27"
"Nikki Maclean (101)","Female","Carnethy Hill Racing Club","01:37:07 - 01:37:07","01:22:30 - 02:59:37","01:10:45 - 04:10:22","01:19:50 - 05:30:12","01:55:05 - 07:25:17"
"Darren Knox (88)","Male","","01:29:47 - 01:29:47","01:18:45 - 02:48:32","01:17:05 - 04:05:37","01:20:15 - 05:25:52","02:00:05 - 07:25:57"
"Michelle Young (198)","Female","Penicuik Harriers","01:37:32 - 01:37:32","01:25:15 - 03:02:47","01:09:25 - 04:12:12","01:19:10 - 05:31:22","01:56:40 - 07:28:02"
"Catherine Dolliver (49)","Female","","01:26:42 - 01:26:42","01:18:15 - 02:44:57","01:00:35 - 03:45:32","01:20:10 - 05:05:42","02:24:05 - 07:29:47"
"KATHERINE'S CREW (1007)","Female","","01:53:32 - 01:53:32","01:15:20 - 03:08:52","01:07:15 - 04:16:07","01:21:45 - 05:37:52","01:53:00 - 07:30:52"
"Paul Young (196)","Male","Lothian Running Club","01:34:37 - 01:34:37","01:19:50 - 02:54:27","01:07:55 - 04:02:22","01:25:00 - 05:27:22","02:04:15 - 07:31:37"
"Marco Biagi (9)","Male","Edinburgh Frontrunners","01:47:32 - 01:47:32","01:23:45 - 03:11:17","01:05:10 - 04:16:27","01:19:05 - 05:35:32","01:56:50 - 07:32:22"
"MUD SWEAT  & ERNING OUR BEERS (1002)","Female","EDINBURGH RUNNING NETWORK","01:55:32 - 01:55:32","01:18:40 - 03:14:12","01:12:10 - 04:26:22","01:30:35 - 05:56:57","01:39:25 - 07:36:22"
"REBEL RUNNERS (1008)","Female","REBEL PT","01:57:17 - 01:57:17","01:26:20 - 03:23:37","01:05:10 - 04:28:47","01:19:05 - 05:47:52","01:48:35 - 07:36:27"
"Dale Pass (138)","Male","","01:32:12 - 01:32:12","01:20:40 - 02:52:52","01:09:45 - 04:02:37","01:28:50 - 05:31:27","02:05:50 - 07:37:17"
"Steve Jones (83)","Male","","01:29:57 - 01:29:57","01:19:40 - 02:49:37","01:14:00 - 04:03:37","01:18:50 - 05:22:27","02:14:55 - 07:37:22"
"Kenny Locke (99)","Male","","01:32:22 - 01:32:22","01:17:20 - 02:49:42","01:15:10 - 04:04:52","01:33:00 - 05:37:52","02:00:20 - 07:38:12"
"Heather Imrie (82)","Female","","01:39:17 - 01:39:17","01:27:45 - 03:07:02","01:18:10 - 04:25:12","01:19:30 - 05:44:42","01:55:05 - 07:39:47"
"Paula Frame (66)","Female","Lothian Running Club","01:39:37 - 01:39:37","01:27:25 - 03:07:02","01:18:35 - 04:25:37","01:19:15 - 05:44:52","01:55:25 - 07:40:17"
"Marc Runkee (149)","Male","DVRC","01:39:57 - 01:39:57","01:22:35 - 03:02:32","01:11:55 - 04:14:27","01:28:05 - 05:42:32","02:03:00 - 07:45:32"
"Sylvia Mulholland (126)","Female","Ron's Runners","01:42:52 - 01:42:52","01:27:50 - 03:10:42","01:14:05 - 04:24:47","01:21:20 - 05:46:07","01:59:45 - 07:45:52"
"Jenny Yeo (195)","Female","Derwent Valley Running Club","N/A","N/A","N/A","N/A","07:47:37 - 07:47:37"
"Joanne Corris (33)","Female","","01:42:12 - 01:42:12","01:24:50 - 03:07:02","01:09:20 - 04:16:22","01:26:55 - 05:43:17","02:06:05 - 07:49:22"
"DITSY DAISYS ON THE HILLS (1004)","Female","GALA HARRIERS","02:12:12 - 02:12:12","01:31:50 - 03:44:02","01:00:45 - 04:44:47","01:13:15 - 05:58:02","01:53:05 - 07:51:07"
"Michael Mcvie (117)","Male","","01:26:12 - 01:26:12","01:14:00 - 02:40:12","01:03:20 - 03:43:32","01:18:15 - 05:01:47","02:49:50 - 07:51:37"
"Duncan Ball (7)","Male","Penicuik Harriers","01:33:17 - 01:33:17","01:16:40 - 02:49:57","01:04:55 - 03:54:52","01:21:05 - 05:15:57","02:36:55 - 07:52:52"
"Patrick Playfair (141)","Male","","01:35:27 - 01:35:27","01:26:35 - 03:02:02","01:20:10 - 04:22:12","01:26:00 - 05:48:12","02:05:55 - 07:54:07"
"FANTASTIC 4 (1006)","Female","DERWENT VALLEY RUNNING CLUB","02:00:42 - 02:00:42","01:32:45 - 03:33:27","01:04:20 - 04:37:47","01:17:50 - 05:55:37","02:02:05 - 07:57:42"
"Lawrence Dodi (48)","Male","","01:44:57 - 01:44:57","01:23:55 - 03:08:52","01:15:15 - 04:24:07","01:28:40 - 05:52:47","02:05:00 - 07:57:47"
"Tracy Philp (140)","Female","Portobello Running Club","01:43:12 - 01:43:12","01:30:30 - 03:13:42","01:15:15 - 04:28:57","01:29:00 - 05:57:57","02:01:40 - 07:59:37"
"Ailsa Curnow (39)","Female","Orkney Running Club","01:40:42 - 01:40:42","01:29:35 - 03:10:17","01:15:15 - 04:25:32","01:28:35 - 05:54:07","02:07:20 - 08:01:27"
"Martin Herriot (76)","Male","","01:48:07 - 01:48:07","01:30:40 - 03:18:47","01:18:30 - 04:37:17","01:27:30 - 06:04:47","01:57:10 - 08:01:57"
"Dean Walkingshaw (184)","Male","","01:51:22 - 01:51:22","01:32:50 - 03:24:12","01:21:35 - 04:45:47","01:35:40 - 06:21:27","01:44:10 - 08:05:37"
"GLITTER BELLES (1001)","Female","JOG SELKIRK","01:58:37 - 01:58:37","01:46:20 - 03:44:57","01:00:30 - 04:45:27","01:12:35 - 05:58:02","02:07:58 - 08:06:00"
"WE THOUGHT YOU SAID RUM (1005)","Female","HADDINGTON RUNNING CLUB","01:58:12 - 01:58:12","01:45:45 - 03:43:57","01:01:45 - 04:45:42","01:25:50 - 06:11:32","01:57:10 - 08:08:42"
"Holly Lackenby (89)","Female","","01:44:52 - 01:44:52","01:32:00 - 03:16:52","01:20:35 - 04:37:27","01:27:15 - 06:04:42","02:04:05 - 08:08:47"
"Brogan Millar (119)","Female","","01:44:57 - 01:44:57","01:31:55 - 03:16:52","01:21:00 - 04:37:52","01:27:15 - 06:05:07","02:03:55 - 08:09:02"
"Stewart Ward (188)","Male","tinto hill runners","01:45:12 - 01:45:12","01:33:45 - 03:18:57","01:13:40 - 04:32:37","01:33:30 - 06:06:07","02:06:00 - 08:12:07"
"Adrian Dingwall (46)","Male","Haddington Running Club","01:44:47 - 01:44:47","01:30:35 - 03:15:22","01:17:45 - 04:33:07","01:33:45 - 06:06:52","02:07:30 - 08:14:22"
"Viki Smith (164)","Female","Greenock Glenpark Harriers","01:51:37 - 01:51:37","01:34:25 - 03:26:02","01:19:40 - 04:45:42","01:28:05 - 06:13:47","02:02:10 - 08:15:57"
"Agnieszka Matyjewicz (107)","Female","","01:44:52 - 01:44:52","01:32:15 - 03:17:07","01:17:40 - 04:34:47","01:34:10 - 06:08:57","02:08:10 - 08:17:07"
"John Ford (65)","Male","Lothian Running Club","01:37:57 - 01:37:57","01:32:40 - 03:10:37","01:23:30 - 04:34:07","01:33:40 - 06:07:47","02:10:50 - 08:18:37"
"Alison Caldwell (17)","Female","Portobello Running Club","01:51:47 - 01:51:47","01:38:05 - 03:29:52","01:23:05 - 04:52:57","01:26:20 - 06:19:17","02:03:10 - 08:22:27"
"Tania Cockburn (27)","Female","Portobello Running Club","01:42:57 - 01:42:57","01:35:20 - 03:18:17","01:25:05 - 04:43:22","01:27:15 - 06:10:37","02:11:55 - 08:22:32"
"Paul Brunger (13)","Male","Derwent Valley Running Club","01:45:22 - 01:45:22","01:32:50 - 03:18:12","01:20:15 - 04:38:27","01:32:10 - 06:10:37","02:12:35 - 08:23:12"
"Claire Knox (87)","Female","Derwent Valley Running Club","01:44:27 - 01:44:27","01:34:50 - 03:19:17","01:19:35 - 04:38:52","01:32:45 - 06:11:37","02:11:35 - 08:23:12"
"Glen Cooper (30)","Male","Derwent Valley Running Club","01:50:02 - 01:50:02","01:28:40 - 03:18:42","01:20:15 - 04:38:57","01:28:45 - 06:07:42","02:15:45 - 08:23:27"
"Jamie Cuthbertson (41)","Male","","01:56:07 - 01:56:07","01:29:30 - 03:25:37","01:12:05 - 04:37:42","01:29:25 - 06:07:07","02:16:30 - 08:23:37"
"Angus Gillespie (68)","Male","","01:45:32 - 01:45:32","01:33:10 - 03:18:42","01:20:30 - 04:39:12","01:34:30 - 06:13:42","02:11:05 - 08:24:47"
"Rowan Brown (12)","Male","Glasgow University Hares and Hounds","01:56:42 - 01:56:42","01:29:20 - 03:26:02","01:11:40 - 04:37:42","01:29:35 - 06:07:17","02:18:20 - 08:25:37"
"Craig Anderson (4)","Male","NHOBS Club Kelso","01:46:52 - 01:46:52","01:28:25 - 03:15:17","01:23:35 - 04:38:52","01:29:25 - 06:08:17","02:18:05 - 08:26:22"
"Douglas Scott Watson (152)","Male","NHOB Club Kelso","01:47:02 - 01:47:02","01:28:30 - 03:15:32","01:22:10 - 04:37:42","01:31:00 - 06:08:42","02:17:45 - 08:26:27"
"James Mccleary (108)","Male","","01:46:37 - 01:46:37","01:28:40 - 03:15:17","01:22:55 - 04:38:12","01:27:05 - 06:05:17","02:21:20 - 08:26:37"
"Will Telfer (177)","Male","Newcastle Frontrunners","01:46:22 - 01:46:22","01:39:25 - 03:25:47","01:18:50 - 04:44:37","01:29:40 - 06:14:17","02:18:35 - 08:32:52"
"Andrew Jump (84)","Male","Pylon Ultra","01:48:22 - 01:48:22","01:33:05 - 03:21:27","01:24:25 - 04:45:52","01:27:30 - 06:13:22","02:19:55 - 08:33:17"
"Stuart Dowell (51)","Male","Sunderland Strollers","01:44:57 - 01:44:57","01:30:20 - 03:15:17","01:28:10 - 04:43:27","01:29:55 - 06:13:22","02:20:40 - 08:34:02"
"Jacqueline Soady (167)","Female","Sunderland Strollers","01:45:57 - 01:45:57","01:42:30 - 03:28:27","01:22:35 - 04:51:02","01:30:40 - 06:21:42","02:12:25 - 08:34:07"
"Gary Ramshaw (145)","Male","Sunderland Strollers","01:44:57 - 01:44:57","01:30:30 - 03:15:27","01:27:55 - 04:43:22","01:32:35 - 06:15:57","02:18:25 - 08:34:22"
"George Miller (121)","Male","","01:51:37 - 01:51:37","01:32:35 - 03:24:12","01:21:30 - 04:45:42","01:35:55 - 06:21:37","02:15:30 - 08:37:07"
"Tim Doyle (53)","Male","Penicuik Harriers","01:43:57 - 01:43:57","01:35:20 - 03:19:17","01:25:00 - 04:44:17","01:35:20 - 06:19:37","02:18:05 - 08:37:42"
"George Chalmers (21)","Male","","01:51:22 - 01:51:22","01:34:30 - 03:25:52","01:25:50 - 04:51:42","01:33:10 - 06:24:52","02:13:30 - 08:38:22"
"Michael Andersen (3)","Male","","01:50:07 - 01:50:07","01:38:20 - 03:28:27","01:21:35 - 04:50:02","01:31:10 - 06:21:12","02:23:45 - 08:44:57"
"Vicki White (191)","Female","Hunters Bog Trotters","01:55:07 - 01:55:07","01:48:05 - 03:43:12","01:18:10 - 05:01:22","01:46:25 - 06:47:47","01:58:50 - 08:46:37"
"James Miller (120)","Male","","01:47:57 - 01:47:57","01:36:30 - 03:24:27","01:16:35 - 04:41:02","01:40:10 - 06:21:12","02:26:15 - 08:47:27"
"Michael Teasdale (176)","Male","","01:41:17 - 01:41:17","01:28:35 - 03:09:52","01:25:10 - 04:35:02","01:41:30 - 06:16:32","02:31:18 - 08:47:50"
"Oliver Wain (183)","Non-binary","Carnethy Hill Running Club","01:52:57 - 01:52:57","01:29:15 - 03:22:12","01:25:00 - 04:47:12","01:36:50 - 06:24:02","02:24:45 - 08:48:47"
"Wiebke Lammers (91)","Female","Westerlands Cross Country Club","01:52:52 - 01:52:52","01:36:20 - 03:29:12","01:26:00 - 04:55:12","01:33:50 - 06:29:02","02:20:05 - 08:49:07"
"Matthew Curtis (40)","Male","","01:49:42 - 01:49:42","01:36:25 - 03:26:07","01:30:10 - 04:56:17","01:36:55 - 06:33:12","02:19:50 - 08:53:02"
"Jo Mcknight (112)","Female","","01:49:12 - 01:49:12","01:43:25 - 03:32:37","01:28:50 - 05:01:27","01:31:35 - 06:33:02","02:22:25 - 08:55:27"
"Kieran Ridley (147)","Male","Derwent Valley Running Club","01:44:42 - 01:44:42","01:44:00 - 03:28:42","01:45:15 - 05:13:57","01:32:10 - 06:46:07","02:09:20 - 08:55:27"
"Lorna Mitchell (122)","Female","Greenock Glenpark Harriers","01:51:17 - 01:51:17","01:34:45 - 03:26:02","01:29:35 - 04:55:37","01:39:35 - 06:35:12","02:20:55 - 08:56:07"
"Imogen Rickell (146)","Female","","01:56:42 - 01:56:42","01:47:25 - 03:44:07","01:23:55 - 05:08:02","01:37:00 - 06:45:02","02:11:10 - 08:56:12"
"Neil Macritchie (103)","Male","","01:50:57 - 01:50:57","01:42:25 - 03:33:22","01:22:05 - 04:55:27","01:39:45 - 06:35:12","02:25:00 - 09:00:12"
"James Ferguson (62)","Male","","01:45:12 - 01:45:12","01:35:00 - 03:20:12","01:31:30 - 04:51:42","01:48:20 - 06:40:02","02:22:35 - 09:02:37"
"BY THE POWER OF ERN (1003)","Female","EDINBURGH RUNNING NETWORK","01:52:47 - 01:52:47","01:15:00 - 03:07:47","01:43:45 - 04:51:32","01:54:45 - 06:46:17","02:16:35 - 09:02:52"
"Peter Harkness (74)","Male","Lothian Running Club","01:59:37 - 01:59:37","01:45:15 - 03:44:52","01:25:55 - 05:10:47","01:33:20 - 06:44:07","02:22:05 - 09:06:12"
"Tam Douglas (50)","Male","","01:50:02 - 01:50:02","01:40:00 - 03:30:02","01:27:45 - 04:57:47","01:47:35 - 06:45:22","02:29:00 - 09:14:22"
"Steven Finn (64)","Male","","01:49:47 - 01:49:47","01:37:55 - 03:27:42","01:30:10 - 04:57:52","01:47:40 - 06:45:32","02:28:50 - 09:14:22"
"John Shuttleworth (155)","Male","","01:51:37 - 01:51:37","01:41:35 - 03:33:12","01:25:00 - 04:58:12","01:45:25 - 06:43:37","02:31:00 - 09:14:37"
"David Downey (52)","Male","Dunblane Runners","01:45:02 - 01:45:02","01:24:40 - 03:09:42","01:14:35 - 04:24:17","01:50:00 - 06:14:17","03:01:45 - 09:16:02"
"Stephanie Droop (54)","Female","","01:58:42 - 01:58:42","01:48:50 - 03:47:32","01:26:30 - 05:14:02","01:47:10 - 07:01:12","02:16:40 - 09:17:52"
"Robert Hickman (78)","Male","","01:44:52 - 01:44:52","01:34:50 - 03:19:42","01:34:40 - 04:54:22","01:42:50 - 06:37:12","02:41:05 - 09:18:17"
"Wendy Gass (67)","Female","Annan and District AC","01:52:57 - 01:52:57","01:47:45 - 03:40:42","01:35:10 - 05:15:52","01:40:55 - 06:56:47","02:21:50 - 09:18:37"
"Samantha Cook (29)","Female","Lonely Goat RC","01:53:07 - 01:53:07","01:48:00 - 03:41:07","01:35:40 - 05:16:47","01:40:05 - 06:56:52","02:21:55 - 09:18:47"
"Victoria Summer (200)","F40","HAAC","01:56:17 - 01:56:17","01:44:45 - 03:41:02","01:35:10 - 05:16:12","01:39:50 - 06:56:02","02:22:55 - 09:18:57"
"Kyle Martens (105)","Male","","01:58:27 - 01:58:27","01:42:45 - 03:41:12","01:29:00 - 05:10:12","01:42:10 - 06:52:22","02:28:45 - 09:21:07"
"Matthew Stoner (172)","Male","Harmeny AC","01:55:52 - 01:55:52","01:42:40 - 03:38:32","01:30:20 - 05:08:52","01:44:20 - 06:53:12","02:29:55 - 09:23:07"
"Melissa Mclarnon (113)","Female","Westerlands Cross Country Club","02:01:32 - 02:01:32","01:47:35 - 03:49:07","01:30:40 - 05:19:47","01:43:20 - 07:03:07","02:23:20 - 09:26:27"
"Brenda Dixon (47)","Female","","01:53:27 - 01:53:27","01:49:20 - 03:42:47","01:35:50 - 05:18:37","01:43:50 - 07:02:27","02:29:25 - 09:31:52"
"Katia Leray Nichol (96)","Female","","02:10:02 - 02:10:02","01:47:30 - 03:57:32","01:37:10 - 05:34:42","01:41:15 - 07:15:57","02:18:25 - 09:34:22"
"Jacqueline Neill (130)","Female","","02:05:22 - 02:05:22","01:51:00 - 03:56:22","01:38:05 - 05:34:27","01:41:30 - 07:15:57","02:18:35 - 09:34:32"
"Lorna Davenport (42)","Female","","02:06:07 - 02:06:07","01:54:00 - 04:00:07","01:34:40 - 05:34:47","01:38:25 - 07:13:12","02:21:25 - 09:34:37"
"James Mason (106)","Male","","01:58:52 - 01:58:52","01:53:10 - 03:52:02","01:37:35 - 05:29:37","01:46:25 - 07:16:02","02:18:40 - 09:34:42"
"Alan Weir (190)","Male","Lothian Running Club","02:03:02 - 02:03:02","01:43:00 - 03:46:02","01:26:40 - 05:12:42","01:51:15 - 07:03:57","02:38:55 - 09:42:52"
"Kirsten Petrie (139)","Female","Springburn Harriers","02:00:22 - 02:00:22","01:53:40 - 03:54:02","01:29:20 - 05:23:22","01:49:15 - 07:12:37","02:30:30 - 09:43:07"
"Hannah Walsh (187)","Female","Harmeny AC","02:07:12 - 02:07:12","01:51:30 - 03:58:42","01:40:35 - 05:39:17","01:38:00 - 07:17:17","02:25:55 - 09:43:12"
