"Position","Name","Category","Club","WP1","WP2","WP3","WP4","Finish"
"30","Henry Tol (10131)","100 km-M","Netherlands","01:59:52 - 01:59:52","01:37:44 - 03:37:36","01:47:33 - 05:25:09","01:57:15 - 07:22:24","02:03:34 - 09:25:58"
"31","Wolter de Lange (10075)","100 km-M","Netherlands","01:58:43 - 01:58:43","01:38:14 - 03:36:57","01:48:12 - 05:25:09","01:54:15 - 07:19:24","02:07:18 - 09:26:42"
"32","Jeroen Jonkman (7517)","75 km-M","Netherlands","02:35:18 - 02:35:18","02:07:18 - 04:42:36","02:21:49 - 07:04:25","N/A","02:24:22 - 09:28:47"
"33","Christian Westerveen (7532)","75 km-M","Netherlands","02:31:39 - 02:31:39","01:53:17 - 04:24:56","02:58:02 - 07:22:58","N/A","02:06:17 - 09:29:15"
"34","Lucas Holwerda (7515)","75 km-M","Netherlands","02:40:21 - 02:40:21","02:08:52 - 04:49:13","02:29:16 - 07:18:29","N/A","02:11:07 - 09:29:36"
"35","Jordy Kwant (7521)","75 km-M","Netherlands","02:28:00 - 02:28:00","01:59:18 - 04:27:18","02:40:20 - 07:07:38","N/A","02:26:47 - 09:34:25"
"36","Martin Stein (10126)","100 km-->75 km -M","Netherlands","02:23:43 - 02:23:43","02:02:32 - 04:26:15","02:18:48 - 06:45:03","N/A","02:50:52 - 09:35:55"
"37","Bjorn Zaadnoordijk (7534)","75 km-M","Netherlands","02:32:49 - 02:32:49","02:19:48 - 04:52:37","02:16:46 - 07:09:23","N/A","02:27:18 - 09:36:41"
"38","Olav Gruppen (7511)","75 km-M","Netherlands","02:46:16 - 02:46:16","02:02:13 - 04:48:29","02:23:21 - 07:11:50","N/A","02:26:19 - 09:38:09"
"39","Ritchie Peperkoorn (7527)","75 km-M","Netherlands","02:44:49 - 02:44:49","02:09:17 - 04:54:06","02:14:19 - 07:08:25","N/A","02:32:15 - 09:40:40"
"40","Jaap de Graaf (10038)","100 km-->75 km -M","Netherlands","02:36:00 - 02:36:00","02:09:22 - 04:45:22","02:31:22 - 07:16:44","N/A","02:25:21 - 09:42:05"
"41","Geert de Wit (10160)","100 km-->75 km -M","Netherlands","02:09:14 - 02:09:14","02:26:24 - 04:35:38","02:27:39 - 07:03:17","N/A","02:45:16 - 09:48:33"
"42","Alexander Docter (7507)","75 km-M","Netherlands","02:17:53 - 02:17:53","02:01:50 - 04:19:43","02:35:51 - 06:55:34","N/A","02:53:25 - 09:48:59"
"43","Herman Haaksma (7512)","75 km-M","Netherlands","02:46:22 - 02:46:22","02:00:46 - 04:47:08","02:29:18 - 07:16:26","N/A","02:32:50 - 09:49:16"
"44","Team Maarten Eiger (10305)","100 km-team 2-3","Netherlands","02:01:58 - 02:01:58","01:38:55 - 03:40:53","N/A","04:03:31 - 07:44:24","02:07:47 - 09:52:11"
"45","Friso Wolters (10161)","100 km-M","Netherlands","02:02:55 - 02:02:55","01:40:45 - 03:43:40","01:53:17 - 05:36:57","02:03:46 - 07:40:43","02:13:46 - 09:54:29"
"46","Jonathan Blois (10009)","100 km-->75 km -M","Belgium","02:25:06 - 02:25:06","02:05:48 - 04:30:54","02:33:50 - 07:04:44","N/A","02:51:51 - 09:56:35"
"47","Team Linda De Boksjes (10503)","100 km-team 4-5","Netherlands","01:56:37 - 01:56:37","01:43:14 - 03:39:51","N/A","N/A","06:18:59 - 09:58:50"
"48","Team Peter Loopgroep Nienoord (10506)","100 km-team 4-5","Netherlands","02:15:55 - 02:15:55","01:32:44 - 03:48:39","02:01:46 - 05:50:25","02:00:47 - 07:51:12","02:08:19 - 09:59:31"
"49","Jessica Keizer (10191)","100 km-->75 km -V","Netherlands","02:24:36 - 02:24:36","02:09:50 - 04:34:26","02:40:19 - 07:14:45","N/A","02:44:49 - 09:59:34"
"50","Team Reimond Espelopers (10301)","100 km-team 2-3","Netherlands","02:20:43 - 02:20:43","01:43:14 - 04:03:57","01:52:15 - 05:56:12","01:59:15 - 07:55:27","02:09:45 - 10:05:12"
"51","Mascha Rondhuis (10199)","100 km-V","Netherlands","02:00:39 - 02:00:39","01:39:16 - 03:39:55","01:57:45 - 05:37:40","02:07:49 - 07:45:29","02:19:46 - 10:05:15"
"52","Christiaan Roseboom (10111)","100 km-M","Netherlands","02:10:45 - 02:10:45","01:42:13 - 03:52:58","01:57:44 - 05:50:42","02:10:46 - 08:01:28","02:04:46 - 10:06:14"
"53","Ronald Oosterhuis (7526)","75 km-M","Netherlands","02:45:19 - 02:45:19","02:21:49 - 05:07:08","02:36:49 - 07:43:57","N/A","02:22:47 - 10:06:44"
"54","Sander Bessels (10005)","100 km-M","Netherlands","01:57:27 - 01:57:27","01:38:59 - 03:36:26","02:08:55 - 05:45:21","02:12:55 - 07:58:16","02:14:47 - 10:13:03"
"55","Nathalie Van Schagen (7542)","75 km-V","Netherlands","02:53:57 - 02:53:57","02:14:47 - 05:08:44","02:30:12 - 07:38:56","N/A","02:34:49 - 10:13:45"
"56","Jaap Maat (10079)","100 km-->75 km -M","Netherlands","02:28:52 - 02:28:52","02:15:19 - 04:44:11","02:41:51 - 07:26:02","N/A","02:51:21 - 10:17:23"
"57","Maurice Van Der Veer (7530)","75 km-M","Netherlands","02:33:44 - 02:33:44","02:29:52 - 05:03:36","02:36:47 - 07:40:23","N/A","02:37:08 - 10:17:31"
"58","Frank Fockeloen (10033)","100 km-->75 km -M","Netherlands","02:45:59 - 02:45:59","02:09:52 - 04:55:51","02:26:44 - 07:22:35","N/A","02:55:05 - 10:17:40"
"59","Joep Christiaanse (10021)","100 km-M","Netherlands","02:17:41 - 02:17:41","01:45:45 - 04:03:26","01:58:16 - 06:01:42","02:10:15 - 08:11:57","02:05:46 - 10:17:43"
"60","Wesley Danes (7505)","75 km-M","Netherlands","02:33:26 - 02:33:26","02:17:52 - 04:51:18","02:40:14 - 07:31:32","N/A","02:46:25 - 10:17:57"
"61","Team Ijme 5 paar veters incl opa (10501)","100 km-team 4-5","Netherlands","02:20:19 - 02:20:19","01:46:15 - 04:06:34","02:13:48 - 06:20:22","01:55:14 - 08:15:36","02:04:44 - 10:20:20"
"62","Kees Karregat (10058)","100 km-M","Netherlands","02:02:51 - 02:02:51","01:41:44 - 03:44:35","02:01:47 - 05:46:22","02:10:47 - 07:57:09","02:23:17 - 10:20:26"
"63","Ruud Jonk (10055)","100 km-M","Netherlands","N/A","03:44:16 - 03:44:16","01:58:14 - 05:42:30","02:12:16 - 07:54:46","02:25:46 - 10:20:32"
"64","Jeroen van Veen (10141)","100 km-M","Netherlands","02:13:28 - 02:13:28","01:43:15 - 03:56:43","02:03:45 - 06:00:28","02:15:17 - 08:15:45","02:09:16 - 10:25:01"
"65","Arjan van der Zon (10169)","100 km-M","Netherlands","02:15:34 - 02:15:34","01:50:17 - 04:05:51","01:58:17 - 06:04:08","02:12:49 - 08:16:57","02:13:16 - 10:30:13"
"66","Teun Miltenburg (7523)","75 km-M","Netherlands","02:44:49 - 02:44:49","01:59:48 - 04:44:37","02:54:52 - 07:39:29","N/A","02:50:51 - 10:30:20"
"67","Team Alexander De Boks (10508)","100 km-team 4-5","Netherlands","02:41:24 - 02:41:24","01:50:45 - 04:32:09","01:48:46 - 06:20:55","02:13:17 - 08:34:12","01:58:16 - 10:32:28"
"68","Thomas Fortgens (10034)","100 km-M","Netherlands","02:13:45 - 02:13:45","01:46:46 - 04:00:31","01:58:15 - 05:58:46","02:15:18 - 08:14:04","02:18:47 - 10:32:51"
"69","Hester Brinkman (10180)","100 km-V","Netherlands","02:13:12 - 02:13:12","01:47:19 - 04:00:31","01:56:45 - 05:57:16","02:09:16 - 08:06:32","02:29:59 - 10:36:31"
"70","Goran Andersson (10001)","100 km-->75 km -M","Netherlands","02:35:51 - 02:35:51","02:18:49 - 04:54:40","02:45:20 - 07:40:00","N/A","02:59:52 - 10:39:52"
"71","Bernhard Scholing (10113)","100 km-M","Netherlands","02:00:13 - 02:00:13","01:42:44 - 03:42:57","02:13:47 - 05:56:44","02:19:47 - 08:16:31","02:25:48 - 10:42:19"
"72","Jasper Wijpkema (10158)","100 km-->75 km -M","Netherlands","02:34:21 - 02:34:21","02:09:54 - 04:44:15","03:21:12 - 08:05:27","N/A","02:38:52 - 10:44:19"
"73","Stephan Knol (7520)","75 km-M","Netherlands","02:51:32 - 02:51:32","02:23:17 - 05:14:49","02:51:24 - 08:06:13","N/A","02:38:48 - 10:45:01"
"74","Diederik van Ballegooijen (10002)","100 km-M","Netherlands","02:20:23 - 02:20:23","01:47:15 - 04:07:38","02:03:15 - 06:10:53","02:17:47 - 08:28:40","02:20:15 - 10:48:55"
"75","Willem Jagersma (10051)","100 km-->75 km -M","Netherlands","02:45:48 - 02:45:48","02:22:52 - 05:08:40","02:42:53 - 07:51:33","N/A","03:01:38 - 10:53:11"
"76","Emiel de Bruin (10019)","100 km-M","Netherlands","02:13:18 - 02:13:18","01:44:47 - 03:58:05","02:05:47 - 06:03:52","02:21:19 - 08:25:11","02:28:48 - 10:53:59"
"77","Bart Mellink (10084)","100 km-M","Netherlands","02:17:34 - 02:17:34","01:51:18 - 04:08:52","02:08:47 - 06:17:39","02:17:18 - 08:34:57","02:21:16 - 10:56:13"
"78","Team Tom den UltraStrong (10306)","100 km-team 2-3","Netherlands","02:23:51 - 02:23:51","01:58:22 - 04:22:13","02:02:46 - 06:24:59","02:03:57 - 08:28:56","02:28:54 - 10:57:50"
"79","Anita Holsappel (7539)","75 km-V","Netherlands","02:58:51 - 02:58:51","02:24:21 - 05:23:12","02:51:23 - 08:14:35","N/A","02:46:28 - 11:01:03"
"80","Davy Baele (7501)","75 km-M","Belgium","03:09:33 - 03:09:33","02:20:51 - 05:30:24","02:58:22 - 08:28:46","N/A","02:33:20 - 11:02:06"
"81","Bart Schreuter (10115)","100 km-M","Netherlands","02:10:57 - 02:10:57","01:44:15 - 03:55:12","02:14:48 - 06:10:00","02:17:48 - 08:27:48","02:35:10 - 11:02:58"
"82","Martijn Dashorst (10022)","100 km-->75 km -M","Netherlands","02:43:03 - 02:43:03","02:13:18 - 04:56:21","02:16:20 - 07:12:41","N/A","03:52:00 - 11:04:41"
"83","Wim Ophoff (10094)","100 km-M","Netherlands","02:02:27 - 02:02:27","01:43:18 - 03:45:45","02:02:46 - 05:48:31","02:44:53 - 08:33:24","02:33:20 - 11:06:44"
"84","Lissa Van Doorsselaere (10204)","100 km-->75 km -V","Belgium","02:37:08 - 02:37:08","02:11:21 - 04:48:29","03:00:54 - 07:49:23","N/A","03:17:57 - 11:07:20"
"85","Robin van der Zon (10168)","100 km-M","Netherlands","02:15:58 - 02:15:58","01:49:46 - 04:05:44","02:14:47 - 06:20:31","02:17:17 - 08:37:48","02:31:48 - 11:09:36"
"86","Bram Wubs (10163)","100 km-M","Netherlands","02:10:16 - 02:10:16","01:45:44 - 03:56:00","02:09:18 - 06:05:18","02:39:49 - 08:45:07","02:26:18 - 11:11:25"
"87","Harry van Lenthe (10076)","100 km-M","Netherlands","02:10:20 - 02:10:20","01:45:43 - 03:56:03","02:02:15 - 05:58:18","02:39:52 - 08:38:10","02:34:19 - 11:12:29"
"88","Ben Kerkvliet (10061)","100 km-M","Netherlands","02:23:49 - 02:23:49","01:52:45 - 04:16:34","02:06:18 - 06:22:52","02:18:51 - 08:41:43","02:34:21 - 11:16:04"
"89","Lutz Geske (10036)","100 km-M","Germany","02:32:21 - 02:32:21","01:56:17 - 04:28:38","02:10:47 - 06:39:25","02:24:20 - 09:03:45","02:21:48 - 11:25:33"
"90","Edie van den Berge (10004)","100 km-M","Netherlands","N/A","04:22:37 - 04:22:37","02:05:28 - 06:28:05","02:19:17 - 08:47:22","02:39:04 - 11:26:26"
"91","Durk Nijboer (10089)","100 km-M","Netherlands","02:32:58 - 02:32:58","02:00:03 - 04:33:01","02:05:17 - 06:38:18","02:16:20 - 08:54:38","02:34:50 - 11:29:28"
"92","Henk Groen (10039)","100 km-M","Netherlands","02:21:26 - 02:21:26","01:54:17 - 04:15:43","02:16:49 - 06:32:32","02:16:18 - 08:48:50","02:43:33 - 11:32:23"
"93","Bart Wijnands (10157)","100 km-M","Netherlands","02:10:14 - 02:10:14","01:48:18 - 03:58:32","02:07:01 - 06:05:33","02:32:56 - 08:38:29","02:54:24 - 11:32:53"
"94","Peter Kindt (10062)","100 km-M","Netherlands","02:08:18 - 02:08:18","01:48:40 - 03:56:58","02:11:18 - 06:08:16","02:41:23 - 08:49:39","02:48:52 - 11:38:31"
"95","Harmen Stam (10125)","100 km-M","Netherlands","02:10:32 - 02:10:32","01:38:15 - 03:48:47","02:14:47 - 06:03:34","02:56:30 - 09:00:04","02:38:51 - 11:38:55"
"96","Niels Laenen (10074)","100 km-M","Belgium","02:08:13 - 02:08:13","01:58:22 - 04:06:35","02:35:38 - 06:42:13","02:38:14 - 09:20:27","02:23:33 - 11:44:00"
"97","Jurgen van der Voet (10147)","100 km-M","Netherlands","02:15:33 - 02:15:33","01:57:48 - 04:13:21","02:26:20 - 06:39:41","02:26:18 - 09:05:59","02:42:50 - 11:48:49"
"98","Falk H�bner (7516)","75 km-M","Netherlands","02:59:58 - 02:59:58","02:40:17 - 05:40:15","02:52:18 - 08:32:33","N/A","03:17:55 - 11:50:28"
"99","Tim Soekkha (7528)","75 km-M","Netherlands","02:59:34 - 02:59:34","02:40:58 - 05:40:32","02:58:23 - 08:38:55","N/A","03:11:57 - 11:50:52"
"100","Team Rudmer Projectkeukens NU (10304)","100 km-team 2-3","Netherlands","02:40:23 - 02:40:23","01:49:15 - 04:29:38","02:07:46 - 06:37:24","02:17:16 - 08:54:40","02:57:52 - 11:52:32"
"101","Eva Petersma (10197)","100 km-V","Netherlands","02:33:28 - 02:33:28","02:02:49 - 04:36:17","02:15:19 - 06:51:36","02:28:50 - 09:20:26","02:37:49 - 11:58:15"
"102","Dylan Metselaar (10085)","100 km-M","Netherlands","02:35:51 - 02:35:51","02:00:19 - 04:36:10","02:15:48 - 06:51:58","02:28:19 - 09:20:17","02:39:22 - 11:59:39"
"103","Jo Van Beek (10132)","100 km-M","Belgium","02:30:23 - 02:30:23","01:56:18 - 04:26:41","02:01:15 - 06:27:56","02:43:57 - 09:11:53","02:50:52 - 12:02:45"
"104","Team Wido van der Forever ISU   A (10505)","100 km-team 4-5","Netherlands","02:44:59 - 02:44:59","02:09:51 - 04:54:50","02:21:50 - 07:16:40","02:12:48 - 09:29:28","02:34:20 - 12:03:48"
"105","Team Wido van der Forever ISU   1 (10504)","100 km-team 4-5","Netherlands","02:45:05 - 02:45:05","02:09:48 - 04:54:53","02:26:51 - 07:21:44","02:07:47 - 09:29:31","02:34:21 - 12:03:52"
"106","Peter de Krijger (10068)","100 km-M","Netherlands","02:07:57 - 02:07:57","01:47:17 - 03:55:14","02:19:58 - 06:15:12","02:35:06 - 08:50:18","03:14:25 - 12:04:43"
"107","Luuk de Krijger (10069)","100 km-M","Netherlands","02:07:30 - 02:07:30","01:47:17 - 03:54:47","02:25:50 - 06:20:37","02:29:21 - 08:49:58","03:14:56 - 12:04:54"
"108","Lies Dhont (10185)","100 km-V","Belgium","02:28:23 - 02:28:23","01:57:49 - 04:26:12","02:17:51 - 06:44:03","02:36:21 - 09:20:24","02:51:20 - 12:11:44"
"109","Julian Kramer (10067)","100 km-M","Netherlands","02:10:27 - 02:10:27","01:46:45 - 03:57:12","02:03:16 - 06:00:28","02:47:00 - 08:47:28","03:28:58 - 12:16:26"
"110","Laura Batterink (10175)","100 km-V","Netherlands","02:29:56 - 02:29:56","02:00:46 - 04:30:42","02:37:18 - 07:08:00","02:29:47 - 09:37:47","02:40:21 - 12:18:08"
"111","Paul per Fetet (10032)","100 km-M","France","02:04:37 - 02:04:37","01:46:45 - 03:51:22","02:44:28 - 06:35:50","02:39:05 - 09:14:55","03:03:14 - 12:18:09"
"112","Docus Engwerda (10031)","100 km-M","Netherlands","02:35:51 - 02:35:51","02:02:47 - 04:38:38","02:16:47 - 06:55:25","02:41:04 - 09:36:29","02:42:21 - 12:18:50"
"113","Egbert Jan Jongsma (10054)","100 km-M","Netherlands","02:19:21 - 02:19:21","01:57:18 - 04:16:39","02:17:58 - 06:34:37","02:44:23 - 09:19:00","03:03:22 - 12:22:22"
"114","Mark Bodewits (10010)","100 km-M","Netherlands","02:32:50 - 02:32:50","01:58:46 - 04:31:36","02:28:37 - 07:00:13","02:42:44 - 09:42:57","02:43:23 - 12:26:20"
"115","Olivier Dhave (10028)","100 km-M","Belgium","02:21:00 - 02:21:00","01:59:20 - 04:20:20","02:30:01 - 06:50:21","02:54:27 - 09:44:48","02:41:54 - 12:26:42"
"116","Cisco Huisman (10049)","100 km-M","Netherlands","02:27:18 - 02:27:18","02:09:16 - 04:36:34","02:14:19 - 06:50:53","02:41:49 - 09:32:42","02:54:22 - 12:27:04"
"117","Bart Klerken (10065)","100 km-M","Netherlands","02:33:51 - 02:33:51","01:56:46 - 04:30:37","02:25:17 - 06:55:54","02:44:52 - 09:40:46","02:46:40 - 12:27:26"
"118","Robert Schuurman (10118)","100 km-M","Netherlands","02:32:44 - 02:32:44","01:58:26 - 04:31:10","02:25:49 - 06:56:59","02:08:18 - 09:05:17","03:22:16 - 12:27:33"
"119","Anneke van Diggelen (10186)","100 km-V","Netherlands","02:49:00 - 02:49:00","02:00:18 - 04:49:18","02:19:46 - 07:09:04","02:30:18 - 09:39:22","02:48:11 - 12:27:33"
"120","Swinda Falkena (10188)","100 km-V","Netherlands","02:40:26 - 02:40:26","02:01:49 - 04:42:15","02:20:19 - 07:02:34","02:44:52 - 09:47:26","02:41:22 - 12:28:48"
"121","Anneloes Hoff (10190)","100 km-V","Netherlands","02:34:20 - 02:34:20","02:13:30 - 04:47:50","02:19:20 - 07:07:10","02:38:21 - 09:45:31","02:43:51 - 12:29:22"
"122","Michiel Oldenburg (10093)","100 km-M","Netherlands","02:23:48 - 02:23:48","01:53:13 - 04:17:01","02:45:21 - 07:02:22","02:44:51 - 09:47:13","02:42:21 - 12:29:34"
"123","Frans Zuilen (10170)","100 km-M","Netherlands","02:28:30 - 02:28:30","02:03:41 - 04:32:11","02:19:48 - 06:51:59","02:48:45 - 09:40:44","02:48:55 - 12:29:39"
"124","Marije Botterblom (10179)","100 km-V","Netherlands","02:33:48 - 02:33:48","02:05:19 - 04:39:07","02:20:19 - 06:59:26","02:45:10 - 09:44:36","02:46:13 - 12:30:49"
"125","Tim Stevens (10127)","100 km-M","Netherlands","02:19:57 - 02:19:57","02:02:45 - 04:22:42","02:25:19 - 06:48:01","02:53:57 - 09:41:58","02:49:19 - 12:31:17"
"126","Bernhard Boneschansker (10012)","100 km-M","Netherlands","02:45:39 - 02:45:39","02:08:20 - 04:53:59","02:16:19 - 07:10:18","02:34:13 - 09:44:31","02:46:52 - 12:31:23"
"127","Paul Pruisman (10106)","100 km-M","Netherlands","02:31:18 - 02:31:18","01:55:46 - 04:27:04","02:22:46 - 06:49:50","02:51:51 - 09:41:41","02:50:21 - 12:32:02"
"128","Arjan Nomen (10090)","100 km-M","Netherlands","02:18:45 - 02:18:45","02:03:48 - 04:22:33","02:11:47 - 06:34:20","02:35:50 - 09:10:10","03:21:54 - 12:32:04"
"129","Rutger Van Den Abeele (10136)","100 km-->75 km -M","Belgium","02:35:19 - 02:35:19","02:49:21 - 05:24:40","03:38:55 - 09:03:35","N/A","03:29:55 - 12:33:30"
"130","Wouter Vanmeert (10140)","100 km-->75 km -M","Belgium","02:35:21 - 02:35:21","02:49:29 - 05:24:50","03:37:22 - 09:02:12","N/A","03:31:26 - 12:33:38"
"131","Christiaan Pinkster (10102)","100 km-M","Netherlands","02:23:54 - 02:23:54","02:20:18 - 04:44:12","02:28:17 - 07:12:29","02:34:50 - 09:47:19","02:53:18 - 12:40:37"
"132","Gerben Maaijen (10078)","100 km-M","Netherlands","01:59:47 - 01:59:47","01:38:44 - 03:38:31","01:47:05 - 05:25:36","03:08:52 - 08:34:28","04:07:00 - 12:41:28"
"133","Veerle Vleminckx (7544)","75 km-V","Belgium","03:17:11 - 03:17:11","02:56:54 - 06:14:05","02:54:22 - 09:08:27","N/A","03:33:28 - 12:41:55"
"134","Aart Wallet (10149)","100 km-M","Netherlands","02:36:52 - 02:36:52","02:09:21 - 04:46:13","02:29:51 - 07:16:04","02:45:02 - 10:01:06","02:45:22 - 12:46:28"
"135","Heleen Ligtelijn (10193)","100 km-V","Netherlands","02:37:18 - 02:37:18","01:58:14 - 04:35:32","02:26:17 - 07:01:49","03:08:53 - 10:10:42","02:41:48 - 12:52:30"
"136","Esther Visch (7543)","75 km-V","Netherlands","03:13:03 - 03:13:03","02:54:57 - 06:08:00","03:23:29 - 09:31:29","N/A","03:23:06 - 12:54:35"
"137","Maarten Seppen (10119)","100 km-M","Netherlands","02:40:38 - 02:40:38","02:08:50 - 04:49:28","02:30:49 - 07:20:17","02:39:51 - 10:00:08","02:54:53 - 12:55:01"
"138","Ran Franken (10035)","100 km-M","Netherlands","02:36:19 - 02:36:19","02:10:13 - 04:46:32","02:30:55 - 07:17:27","02:43:46 - 10:01:13","02:56:17 - 12:57:30"
"139","Wilco Renselaar (10110)","100 km-M","Netherlands","02:31:22 - 02:31:22","02:03:17 - 04:34:39","02:23:48 - 06:58:27","03:01:52 - 10:00:19","02:57:51 - 12:58:10"
"140","Frank Vernaillen (10144)","100 km-M","Belgium","02:27:59 - 02:27:59","02:03:47 - 04:31:46","02:38:49 - 07:10:35","02:56:24 - 10:06:59","02:52:19 - 12:59:18"
"141","Nico Swart (10128)","100 km-M","Netherlands","02:28:24 - 02:28:24","02:11:20 - 04:39:44","02:30:18 - 07:10:02","02:49:22 - 09:59:24","03:00:22 - 12:59:46"
"142","Daan Prins (10105)","100 km-M","Netherlands","02:32:51 - 02:32:51","02:14:17 - 04:47:08","02:20:48 - 07:07:56","02:40:19 - 09:48:15","03:16:25 - 13:04:40"
"143","Wouter Overbeeke (10096)","100 km-->75 km -M","Netherlands","02:54:24 - 02:54:24","02:46:55 - 05:41:19","03:31:26 - 09:12:45","N/A","03:52:07 - 13:04:52"
"144","Peter Weijer (10152)","100 km-M","Netherlands","02:42:02 - 02:42:02","02:08:47 - 04:50:49","02:30:18 - 07:21:07","02:55:21 - 10:16:28","02:52:41 - 13:09:09"
